parent_name,utility_name,respondent_id,year,FERC_class,original_cost,accum_depr,net_plant_balance,ARC,ARC_accum_depr,net_ARC
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2006,steam,1461158684.0,412864555.79327774,1048294128.2067223,21928256.0,1335269.206722256,20592986.793277744
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2006,transmission,630462424.0,200918474.0,429543950.0,,,
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2005,distribution,1881849201.0,631610409.0,1250238792.0,204848.0,,204848.0
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2005,general,116161457.0,52979498.0,63181959.0,3494.0,,3494.0
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2005,hydro,582970254.0,299360983.0,283609271.0,1701.0,,1701.0
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2005,intangible,61214717.0,,61214717.0,,,
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2005,nuclear,954885805.0,455822094.8255256,499063710.1744744,40292592.0,3834078.174474356,36458513.82552564
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2005,other_fossil,763338125.0,129544845.0,633793280.0,11709891.0,-0.0,11709891.0
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2005,steam,1453296061.0,376138240.0,1077157821.0,21928256.0,,21928256.0
Dominion Energy,"Dominion Energy South Carolina, Inc.",159,2005,transmission,620069923.0,190028302.0,430041621.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2020,intangible,1159998.0,,1159998.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2020,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2020,steam,736200052.0,281993892.0316299,454206159.9683701,651117.0,-2378868.0316299265,3029985.0316299265
Dominion Energy,"South Carolina Generating Co., Inc.",160,2019,intangible,1159998.0,,1159998.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2019,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2019,steam,744609650.0,282919434.9405172,461690215.0594828,651117.0,-2029327.940517204,2680444.940517204
Dominion Energy,"South Carolina Generating Co., Inc.",160,2018,intangible,1159998.0,,1159998.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2018,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2018,steam,731446888.0,268465615.84940445,462981272.15059555,651117.0,-1679787.8494044817,2330904.8494044817
Dominion Energy,"South Carolina Generating Co., Inc.",160,2017,intangible,1159998.0,,1159998.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2017,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2017,steam,705129409.0,257096999.75829172,448032409.2417083,651117.0,-1330247.7582917595,1981364.7582917595
Dominion Energy,"South Carolina Generating Co., Inc.",160,2016,intangible,1159998.0,,1159998.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2016,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2016,steam,699794861.0,249709234.75638467,450085626.2436153,1024227.0,-885636.7563846624,1909863.7563846624
Dominion Energy,"South Carolina Generating Co., Inc.",160,2015,intangible,1557425.0,,1557425.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2015,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2015,steam,693876958.0,238124886.51528543,455752071.48471457,572687.0,-492268.5152854352,1064955.5152854351
Dominion Energy,"South Carolina Generating Co., Inc.",160,2014,intangible,1038013.0,,1038013.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2014,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2014,steam,686102534.0,225079782.89106855,461022751.1089314,4181236.0,-237817.89106857992,4419053.89106858
Dominion Energy,"South Carolina Generating Co., Inc.",160,2013,intangible,989558.0,,989558.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2013,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2013,steam,683972405.0,179197061.4601715,504775343.53982854,-3085450.0,384442.5398285117,-3469892.539828512
Dominion Energy,"South Carolina Generating Co., Inc.",160,2012,intangible,923475.0,,923475.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2012,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2012,steam,682059262.0,177154936.4475377,504904325.55246234,-1531085.0,781099.5524623212,-2312184.5524623212
Dominion Energy,"South Carolina Generating Co., Inc.",160,2011,intangible,923475.0,,923475.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2011,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2011,steam,678689954.0,158577422.27945095,520112531.72054905,2260038.0,662701.7205490569,1597336.2794509432
Dominion Energy,"South Carolina Generating Co., Inc.",160,2010,intangible,865399.0,,865399.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2010,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2010,steam,674504124.0,147309469.52974114,527194654.47025883,5873618.0,673344.4702588518,5200273.529741148
Dominion Energy,"South Carolina Generating Co., Inc.",160,2009,intangible,820004.0,,820004.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2009,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2009,steam,422863008.0,137228653.0210828,285634354.97891724,5059692.0,481487.9789172001,4578204.0210828
Dominion Energy,"South Carolina Generating Co., Inc.",160,2008,intangible,820004.0,,820004.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2008,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2008,steam,413247899.0,132050442.51242444,281197456.48757553,5059692.0,289631.4875755484,4770060.512424451
Dominion Energy,"South Carolina Generating Co., Inc.",160,2007,intangible,457049.0,,457049.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2007,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2007,steam,405412689.0,128139354.3416163,277273334.6583837,2584209.0,193087.65838369896,2391121.341616301
Dominion Energy,"South Carolina Generating Co., Inc.",160,2006,intangible,457049.0,,457049.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2006,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2006,steam,395573943.0,120595409.17080817,274978533.8291918,2584209.0,96543.82919184948,2487665.1708081504
Dominion Energy,"South Carolina Generating Co., Inc.",160,2005,intangible,248652.0,,248652.0,,,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2005,other_fossil,,,,,-0.0,
Dominion Energy,"South Carolina Generating Co., Inc.",160,2005,steam,394196421.0,112852856.0,281343565.0,2584209.0,,2584209.0
Edison International,Southern California Edison Co.,161,2020,distribution,28654454411.0,6915921521.836187,21738532889.16381,8549225.0,8197059.1638126895,352165.8361873105
Edison International,Southern California Edison Co.,161,2020,general,3441372179.0,1245979354.0214264,2195392824.978574,17287518.0,5084925.9785736045,12202592.021426395
Edison International,Southern California Edison Co.,161,2020,hydro,1333136025.0,575107341.1276567,758028683.8723433,10259112.0,3260511.872343332,6998600.127656668
Edison International,Southern California Edison Co.,161,2020,intangible,1587005797.0,,1587005797.0,,,
Edison International,Southern California Edison Co.,161,2020,nuclear,2076461355.0,1648871946.0,427589409.0,,,
Edison International,Southern California Edison Co.,161,2020,other_fossil,1091679870.0,898277156.4940841,193402713.50591588,44483831.0,14149226.30591586,30334604.694084138
Edison International,Southern California Edison Co.,161,2020,renewables,646880406.0,172019407.8,474860998.2,0.0,,0.0
Edison International,Southern California Edison Co.,161,2020,steam,255828.0,189706.0,66122.0,,,
Edison International,Southern California Edison Co.,161,2020,transmission,15634340580.0,2918301894.6743803,12716038685.325619,15979339.0,16730867.325619726,-751528.3256197255
Edison International,Southern California Edison Co.,161,2019,distribution,26960063509.0,6849483258.209251,20110580250.79075,9017359.0,7631861.790748623,1385497.2092513768
Edison International,Southern California Edison Co.,161,2019,general,3226694693.0,1086207383.8132122,2140487309.1867878,12163140.0,3670249.186787745,8492890.813212255
Edison International,Southern California Edison Co.,161,2019,hydro,1304722345.0,509820663.7461066,794901681.2538934,7077910.0,3058325.2538933456,4019584.7461066544
Edison International,Southern California Edison Co.,161,2019,intangible,1253827471.0,,1253827471.0,,,
Edison International,Southern California Edison Co.,161,2019,nuclear,2032989229.0,1632332998.0,400656231.0,,,
Edison International,Southern California Edison Co.,161,2019,other_fossil,1126956223.0,836453890.4789615,290502332.52103853,39345139.0,11826987.081038447,27518151.918961555
Edison International,Southern California Edison Co.,161,2019,renewables,646877140.0,146144191.56,500732948.44,0.0,,0.0
Edison International,Southern California Edison Co.,161,2019,steam,255828.0,189706.0,66122.0,,,
Edison International,Southern California Edison Co.,161,2019,transmission,14691942366.0,2781335535.557823,11910606830.442177,9010624.0,15628637.442176584,-6618013.442176584
Edison International,Southern California Edison Co.,161,2018,distribution,25018316080.0,6814655882.711419,18203660197.28858,7315090.0,7143437.28858045,171652.71141954977
Edison International,Southern California Edison Co.,161,2018,general,3086749781.0,1058000496.0853972,2028749284.9146028,8562715.0,2651926.9146029013,5910788.085397098
Edison International,Southern California Edison Co.,161,2018,hydro,1278738921.0,499311008.53955984,779427912.4604402,5651311.0,2892499.4604401547,2758811.5395598453
Edison International,Southern California Edison Co.,161,2018,intangible,1211743818.0,,1211743818.0,,,
Edison International,Southern California Edison Co.,161,2018,nuclear,1988103087.0,1615298914.0,372804173.0,,,
Edison International,Southern California Edison Co.,161,2018,other_fossil,1148045958.0,716233856.6951709,431812101.3048291,28428820.0,10274860.264829174,18153959.735170826
Edison International,Southern California Edison Co.,161,2018,renewables,642781574.0,120269105.96000001,522512468.03999996,0.0,,0.0
Edison International,Southern California Edison Co.,161,2018,steam,255828.0,189650.0,66178.0,,,
Edison International,Southern California Edison Co.,161,2018,transmission,13774510290.0,2643884829.513488,11130625460.486511,6667808.0,14594541.486512214,-7926733.486512214
Edison International,Southern California Edison Co.,161,2017,distribution,23624270303.0,6711171493.303009,16913098809.696991,8491620.0,6594219.696991079,1897400.3030089214
Edison International,Southern California Edison Co.,161,2017,general,3094521030.0,1093168818.172496,2001352211.827504,7641303.0,1744145.8275039594,5897157.17249604
Edison International,Southern California Edison Co.,161,2017,hydro,1227518464.0,447592858.2916744,779925605.7083256,7353305.0,2652381.7083255686,4700923.291674431
Edison International,Southern California Edison Co.,161,2017,intangible,1324870316.0,,1324870316.0,,,
Edison International,Southern California Edison Co.,161,2017,nuclear,1962966546.0,1606778007.0,356188539.0,,,
Edison International,Southern California Edison Co.,161,2017,other_fossil,1096872045.0,640003921.7853541,456868123.21464586,36901422.0,8262908.214645804,28638513.785354197
Edison International,Southern California Edison Co.,161,2017,renewables,642781574.0,94557843.0,548223731.0,0.0,,0.0
Edison International,Southern California Edison Co.,161,2017,steam,2470124.0,3630666.0,-1160542.0,,,
Edison International,Southern California Edison Co.,161,2017,transmission,13112976580.0,2496060571.355041,10616916008.644958,14487081.0,13314428.644958796,1172652.355041204
Edison International,Southern California Edison Co.,161,2016,distribution,22322007430.0,6506316069.570886,15815691360.429115,10087755.0,5961188.429114465,4126566.5708855353
Edison International,Southern California Edison Co.,161,2016,general,2938684022.0,1072057164.8352854,1866626857.1647146,3219391.0,1359210.164714588,1860180.835285412
Edison International,Southern California Edison Co.,161,2016,hydro,1222746292.0,461123549.4544762,761622742.5455239,7772979.0,2394378.545523784,5378600.454476216
Edison International,Southern California Edison Co.,161,2016,intangible,1588136353.0,,1588136353.0,,,
Edison International,Southern California Edison Co.,161,2016,nuclear,1921901063.0,1603674162.0,318226901.0,,,
Edison International,Southern California Edison Co.,161,2016,other_fossil,1037333803.0,569160271.747395,468173531.25260496,38099754.0,6190777.242604884,31908976.757395115
Edison International,Southern California Edison Co.,161,2016,renewables,660983800.0,74279664.99,586704135.01,0.0,,0.0
Edison International,Southern California Edison Co.,161,2016,steam,2641963.0,3600500.0,-958537.0,,,
Edison International,Southern California Edison Co.,161,2016,transmission,12536935662.0,2318589661.499989,10218346000.500011,7537958.0,12251519.500010405,-4713561.500010405
Edison International,Southern California Edison Co.,161,2015,distribution,20856152658.0,6231019185.347371,14625133472.65263,11790275.0,5238326.652628757,6551948.347371243
Edison International,Southern California Edison Co.,161,2015,general,2809601116.0,1010055396.5319752,1799545719.4680247,1354331.0,1208518.4680248834,145812.53197511658
Edison International,Southern California Edison Co.,161,2015,hydro,1195434136.0,436171596.1242413,759262539.8757586,7914667.0,2130310.8757587294,5784356.12424127
Edison International,Southern California Edison Co.,161,2015,intangible,1597954444.0,,1597954444.0,,,
Edison International,Southern California Edison Co.,161,2015,nuclear,1886553327.0,1580617932.0,305935395.0,,,
Edison International,Southern California Edison Co.,161,2015,other_fossil,940883156.0,502390528.09854275,438492627.90145725,38041461.0,4121183.821457257,33920277.17854274
Edison International,Southern California Edison Co.,161,2015,renewables,660697029.0,47658357.92,613038671.08,0.0,,0.0
Edison International,Southern California Edison Co.,161,2015,steam,2641962.0,3363120.0,-721158.0,,,
Edison International,Southern California Edison Co.,161,2015,transmission,11537335171.0,2131668502.1379328,9405666668.862068,10161267.0,11109160.862067198,-947893.8620671984
Edison International,Southern California Edison Co.,161,2014,distribution,19243916040.0,6083878381.484644,13160037658.515356,12129938.0,4496462.515356268,7633475.484643732
Edison International,Southern California Edison Co.,161,2014,general,2711627359.0,897013752.9264061,1814613606.0735939,2616186.0,894408.0735938386,1721777.9264061614
Edison International,Southern California Edison Co.,161,2014,hydro,1187224772.0,411703830.6177403,775520941.3822597,8086942.0,1858963.38225974,6227978.61774026
Edison International,Southern California Edison Co.,161,2014,intangible,1877243156.0,,1877243156.0,,,
Edison International,Southern California Edison Co.,161,2014,nuclear,1833674710.0,1591509538.0,242165172.0,,,
Edison International,Southern California Edison Co.,161,2014,other_fossil,1361405366.0,432015967.04487175,929389398.9551282,38198356.0,2044926.1651282515,36153429.83487175
Edison International,Southern California Edison Co.,161,2014,renewables,161792904.0,21050449.21,140742454.79,0.0,,0.0
Edison International,Southern California Edison Co.,161,2014,steam,2598134.0,2992430.0,-394296.0,,,
Edison International,Southern California Edison Co.,161,2014,transmission,10334170191.0,1982615663.2811973,8351554527.718802,11896884.0,9913743.71880237,1983140.2811976299
Edison International,Southern California Edison Co.,161,2013,distribution,17864286034.0,5901313399.27445,11962972634.72555,9447973.0,3911111.725550156,5536861.274449844
Edison International,Southern California Edison Co.,161,2013,general,2565659314.0,854798442.6391934,1710860871.3608065,745866.0,794494.3608065424,-48628.36080654245
Edison International,Southern California Edison Co.,161,2013,hydro,1121127570.0,388208752.9552076,732918817.0447924,7344447.0,1611165.0447924032,5733281.9552075965
Edison International,Southern California Edison Co.,161,2013,intangible,1792693394.0,,1792693394.0,,,
Edison International,Southern California Edison Co.,161,2013,nuclear,1808907936.0,1581868095.0,227039841.0,,,
Edison International,Southern California Edison Co.,161,2013,other_fossil,1345173598.0,358586527.30027926,986587070.6997207,35746209.0,114313.84972071364,35631895.15027928
Edison International,Southern California Edison Co.,161,2013,renewables,159761969.0,14397962.15,145364006.85,0.0,,0.0
Edison International,Southern California Edison Co.,161,2013,steam,2598138.0,3134446.0,-536308.0,,,
Edison International,Southern California Edison Co.,161,2013,transmission,9067901668.0,1811590646.4231088,7256311021.576891,3732804.0,8961585.576891163,-5228781.576891163
Edison International,Southern California Edison Co.,161,2012,distribution,16854745321.0,5614304495.235115,11240440825.764885,16908239.0,2879020.76488508,14029218.23511492
Edison International,Southern California Edison Co.,161,2012,general,2404626681.0,790189012.8711196,1614437668.1288805,1236922.0,640995.1288804372,595926.8711195628
Edison International,Southern California Edison Co.,161,2012,hydro,1028314896.0,374307900.9823192,654006995.0176809,7868956.0,1346872.0176807877,6522083.9823192125
Edison International,Southern California Edison Co.,161,2012,intangible,1688953361.0,,1688953361.0,,,
Edison International,Southern California Edison Co.,161,2012,nuclear,6981573410.0,5610227196.0,1371346214.0,,,
Edison International,Southern California Edison Co.,161,2012,other_fossil,1210898953.0,287223296.29,923675656.71,,-0.0,
Edison International,Southern California Edison Co.,161,2012,renewables,125045143.0,9429995.290000001,115615147.71,0.0,,0.0
Edison International,Southern California Edison Co.,161,2012,steam,895501007.0,828705198.7807925,66795808.219207525,226851.0,284117.2192075728,-57266.21920757281
Edison International,Southern California Edison Co.,161,2012,transmission,7050133904.0,1720651955.9957902,5329481948.0042095,8775050.0,7865453.004209849,909596.995790151
Edison International,Southern California Edison Co.,161,2011,distribution,15927099367.0,5365905098.064696,10561194268.935303,11099749.0,2196309.935303884,8903439.064696116
Edison International,Southern California Edison Co.,161,2011,general,2122106993.0,801955602.9324249,1320151390.067575,991629.0,512490.0675751295,479138.9324248705
Edison International,Southern California Edison Co.,161,2011,hydro,949865127.0,362676997.3311126,587188129.6688874,7660122.0,1089379.6688874057,6570742.331112594
Edison International,Southern California Edison Co.,161,2011,intangible,1557464316.0,,1557464316.0,,,
Edison International,Southern California Edison Co.,161,2011,nuclear,6861048861.0,5715816926.0,1145231935.0,,,
Edison International,Southern California Edison Co.,161,2011,other_fossil,1203719824.0,220306421.52,983413402.48,,-0.0,
Edison International,Southern California Edison Co.,161,2011,renewables,76057732.0,4260150.52,71797581.48,0.0,,0.0
Edison International,Southern California Edison Co.,161,2011,steam,897484367.0,811245001.1320314,86239365.86796856,226851.0,311050.867968547,-84199.86796854698
Edison International,Southern California Edison Co.,161,2011,transmission,6103919157.0,1682738991.408161,4421180165.591839,5467677.0,6879283.591839164,-1411606.5918391636
Edison International,Southern California Edison Co.,161,2010,distribution,14868641167.0,5116300310.311539,9752340856.688461,8940015.0,1653659.688460912,7286355.311539087
Edison International,Southern California Edison Co.,161,2010,general,1803907912.0,732260789.3375767,1071647122.6624233,753008.0,412626.6624232511,340381.3375767489
Edison International,Southern California Edison Co.,161,2010,hydro,869777924.0,345819886.49321795,523958037.50678205,7490225.0,837984.5067820328,6652240.493217967
Edison International,Southern California Edison Co.,161,2010,intangible,1315217471.0,,1315217471.0,,,
Edison International,Southern California Edison Co.,161,2010,nuclear,6574281927.0,5729255295.0,845026632.0,,,
Edison International,Southern California Edison Co.,161,2010,other_fossil,1063502933.0,166742654.2,896760278.8,,-0.0,
Edison International,Southern California Edison Co.,161,2010,renewables,18572705.0,742908.2000000001,17829796.8,0.0,,0.0
Edison International,Southern California Edison Co.,161,2010,steam,897921782.0,816020396.0,81901386.0,303682.0,314397.0,-10715.0
Edison International,Southern California Edison Co.,161,2010,transmission,5807229135.0,1640609263.5652115,4166619871.4347887,4107121.0,5943096.434788383,-1835975.4347883826
Edison International,Southern California Edison Co.,161,2009,distribution,13739326516.0,4809150465.324254,8930176050.675747,5396159.0,1337781.6757456183,4058377.3242543815
Edison International,Southern California Edison Co.,161,2009,general,1639736655.0,723612737.0915381,916123917.9084619,454810.0,351995.9084619773,102814.09153802268
Edison International,Southern California Edison Co.,161,2009,hydro,823749543.0,331463986.16129297,492285556.83870703,6225382.0,633853.8387070495,5591528.161292951
Edison International,Southern California Edison Co.,161,2009,intangible,1061473228.0,,1061473228.0,,,
Edison International,Southern California Edison Co.,161,2009,nuclear,6184435304.0,5814729138.0,369706166.0,,,
Edison International,Southern California Edison Co.,161,2009,other_fossil,965946206.0,129524542.16552553,836421663.8344744,752299.0,105671.83447447144,646627.1655255286
Edison International,Southern California Edison Co.,161,2009,steam,868170301.0,794344032.0,73826269.0,314397.0,314397.0,0.0
Edison International,Southern California Edison Co.,161,2009,transmission,5445099400.0,1551906270.1755369,3893193129.824463,2314846.0,5071738.824463096,-2756892.8244630964
Edison International,Southern California Edison Co.,161,2008,distribution,12747655633.0,4504832723.899711,8242822909.100289,3297483.0,1156724.100289028,2140758.899710972
Edison International,Southern California Edison Co.,161,2008,general,1550190488.0,735102303.8228061,815088184.1771939,245877.0,321050.1771939057,-75173.17719390569
Edison International,Southern California Edison Co.,161,2008,hydro,785758187.0,318923976.0991854,466834210.9008146,5896013.0,442238.9008145662,5453774.099185434
Edison International,Southern California Edison Co.,161,2008,intangible,763311949.0,,763311949.0,,,
Edison International,Southern California Edison Co.,161,2008,nuclear,6145127178.0,5778879303.0,366247875.0,,,
Edison International,Southern California Edison Co.,161,2008,other_fossil,310485842.0,25868065.2981128,284617776.7018872,1495025.0,75950.70188719808,1419074.298112802
Edison International,Southern California Edison Co.,161,2008,steam,847640229.0,771148541.0,76491688.0,314397.0,314397.0,0.0
Edison International,Southern California Edison Co.,161,2008,transmission,4756802346.0,1601426347.0247188,3155375998.9752812,1067975.0,4243533.975281159,-3175558.9752811594
Edison International,Southern California Edison Co.,161,2007,distribution,12139350985.0,4180399790.270866,7958951194.729134,7118563.0,718810.729133867,6399752.270866133
Edison International,Southern California Edison Co.,161,2007,general,1543735316.0,726968031.8565189,816767284.1434811,874188.0,180337.14348107943,693850.8565189205
Edison International,Southern California Edison Co.,161,2007,hydro,780137000.0,308490782.9878932,471646217.0121068,5962989.0,248381.0121067784,5714607.987893222
Edison International,Southern California Edison Co.,161,2007,intangible,505651020.0,,505651020.0,,,
Edison International,Southern California Edison Co.,161,2007,nuclear,6085490832.0,5774889171.0,310601661.0,,,
Edison International,Southern California Edison Co.,161,2007,other_fossil,277838721.0,14780631.8915383,263058089.1084617,1651181.0,39907.10846170096,1611273.8915382992
Edison International,Southern California Edison Co.,161,2007,steam,831435664.0,755678185.9607016,75757478.03929842,314397.0,263153.0392984649,51243.96070153511
Edison International,Southern California Edison Co.,161,2007,transmission,4652916964.0,1501161182.2262802,3151755781.77372,2507588.0,3357662.7737198197,-850074.7737198197
Edison International,Southern California Edison Co.,161,2006,distribution,11332607888.0,3919844364.214917,7412763523.785083,5079958.0,408154.7850829193,4671803.2149170805
Edison International,Southern California Edison Co.,161,2006,general,1408167963.0,691092964.4282595,717074998.5717405,557642.0,90168.57174053972,467473.42825946026
Edison International,Southern California Edison Co.,161,2006,hydro,757052082.0,295731302.44999576,461320779.55000424,3825138.0,123931.5500042372,3701206.4499957627
Edison International,Southern California Edison Co.,161,2006,intangible,526252959.0,,526252959.0,,,
Edison International,Southern California Edison Co.,161,2006,nuclear,5971947715.0,5767527153.0,204420562.0,,,
Edison International,Southern California Edison Co.,161,2006,other_fossil,35260061.0,5711132.44576915,29548928.55423085,640443.0,19953.55423085048,620489.4457691496
Edison International,Southern California Edison Co.,161,2006,steam,817136804.0,744024958.2205261,73111845.7794739,314397.0,197364.77947384867,117032.22052615133
Edison International,Southern California Edison Co.,161,2006,transmission,4379698338.0,1444109576.1971982,2935588761.802802,2252129.0,2481632.802801854,-229503.80280185398
Edison International,Southern California Edison Co.,161,2005,distribution,10568485252.0,3707956987.0,6860528265.0,6636852.0,,6636852.0
Edison International,Southern California Edison Co.,161,2005,general,1663166665.0,915576025.0,747590640.0,557642.0,,557642.0
Edison International,Southern California Edison Co.,161,2005,hydro,729278598.0,285056853.0,444221745.0,3808979.0,,3808979.0
Edison International,Southern California Edison Co.,161,2005,intangible,550370806.0,,550370806.0,,,
Edison International,Southern California Edison Co.,161,2005,nuclear,5901706326.0,5770511603.0,131194723.0,,,
Edison International,Southern California Edison Co.,161,2005,other_fossil,30276232.0,4878797.0,25397435.0,640443.0,-0.0,640443.0
Edison International,Southern California Edison Co.,161,2005,steam,818491800.0,735761066.4803507,82730733.51964927,314397.0,131576.51964923245,182820.48035076755
Edison International,Southern California Edison Co.,161,2005,transmission,4054106080.0,1380377114.074994,2673728965.925006,2133935.0,1610054.9250059382,523880.07499406184
Southern Co.,Southern Electric Generating Co.,162,2020,general,23648397.0,20078004.0,3570393.0,,,
Southern Co.,Southern Electric Generating Co.,162,2020,intangible,16352.0,,16352.0,,,
Southern Co.,Southern Electric Generating Co.,162,2020,other_fossil,3273138.0,2360750.0,912388.0,,-0.0,
Southern Co.,Southern Electric Generating Co.,162,2020,steam,604234180.0,332668368.5341873,271565811.4658127,148477848.0,25248383.46581266,123229464.53418735
Southern Co.,Southern Electric Generating Co.,162,2020,transmission,39878810.0,16144425.0,23734385.0,,,
Southern Co.,Southern Electric Generating Co.,162,2019,general,23648397.0,19559587.0,4088810.0,,,
Southern Co.,Southern Electric Generating Co.,162,2019,intangible,16352.0,,16352.0,,,
Southern Co.,Southern Electric Generating Co.,162,2019,other_fossil,3273138.0,2165431.0,1107707.0,,-0.0,
Southern Co.,Southern Electric Generating Co.,162,2019,steam,609225103.0,344995983.5093889,264229119.49061108,162478933.0,16090807.490611091,146388125.50938892
Southern Co.,Southern Electric Generating Co.,162,2019,transmission,40164244.0,15589460.0,24574784.0,,,
Southern Co.,Southern Electric Generating Co.,162,2018,general,23648397.0,19041169.0,4607228.0,,,
Southern Co.,Southern Electric Generating Co.,162,2018,intangible,16352.0,,16352.0,,,
Southern Co.,Southern Electric Generating Co.,162,2018,other_fossil,3273138.0,1966784.0,1306354.0,,-0.0,
Southern Co.,Southern Electric Generating Co.,162,2018,steam,603194293.0,338031914.935103,265162378.064897,89094183.0,11197516.064897029,77896666.93510297
Southern Co.,Southern Electric Generating Co.,162,2018,transmission,39129033.0,15509754.0,23619279.0,,,
Southern Co.,Southern Electric Generating Co.,162,2017,general,23742183.0,18559253.0,5182930.0,,,
Southern Co.,Southern Electric Generating Co.,162,2017,intangible,16352.0,,16352.0,,,
Southern Co.,Southern Electric Generating Co.,162,2017,other_fossil,3273138.0,1768138.0,1505000.0,,-0.0,
Southern Co.,Southern Electric Generating Co.,162,2017,steam,584400443.0,316571100.0725744,267829342.92742562,63998925.0,7903502.927425619,56095422.07257438
Southern Co.,Southern Electric Generating Co.,162,2017,transmission,39008601.0,14545200.0,24463401.0,,,
Southern Co.,Southern Electric Generating Co.,162,2016,general,23742183.0,18108362.0,5633821.0,,,
Southern Co.,Southern Electric Generating Co.,162,2016,intangible,16352.0,,16352.0,,,
Southern Co.,Southern Electric Generating Co.,162,2016,other_fossil,3273138.0,1570159.0,1702979.0,,-0.0,
Southern Co.,Southern Electric Generating Co.,162,2016,steam,582510895.0,309064924.890065,273445970.109935,59823247.0,4568610.109935009,55254636.89006499
Southern Co.,Southern Electric Generating Co.,162,2016,transmission,38338948.0,13771059.0,24567889.0,,,
Southern Co.,Southern Electric Generating Co.,162,2015,general,23742183.0,17725477.0,6016706.0,,,
Southern Co.,Southern Electric Generating Co.,162,2015,intangible,16352.0,,16352.0,,,
Southern Co.,Southern Electric Generating Co.,162,2015,other_fossil,3273138.0,1482943.0,1790195.0,,-0.0,
Southern Co.,Southern Electric Generating Co.,162,2015,steam,583841796.0,300240560.50112486,283601235.49887514,63589760.0,954132.4988751682,62635627.50112483
Southern Co.,Southern Electric Generating Co.,162,2015,transmission,38186195.0,13073326.0,25112869.0,,,
Southern Co.,Southern Electric Generating Co.,162,2014,general,23742183.0,18001328.0,5740855.0,,,
Southern Co.,Southern Electric Generating Co.,162,2014,intangible,1994067.0,,1994067.0,,,
Southern Co.,Southern Electric Generating Co.,162,2014,other_fossil,3273138.0,1473112.0,1800026.0,,-0.0,
Southern Co.,Southern Electric Generating Co.,162,2014,steam,424646738.0,287317538.993372,137329199.00662798,6329976.0,229022.0066279648,6100953.993372035
Southern Co.,Southern Electric Generating Co.,162,2014,transmission,36519479.0,12200486.0,24318993.0,,,
Southern Co.,Southern Electric Generating Co.,162,2013,general,23742183.0,17347839.0,6394344.0,,,
Southern Co.,Southern Electric Generating Co.,162,2013,intangible,1994067.0,,1994067.0,,,
Southern Co.,Southern Electric Generating Co.,162,2013,other_fossil,3241671.0,1494380.0,1747291.0,,-0.0,
